Timestamp,Accel X,Accel Y,Accel Z,Mag X,Mag Y,Mag Z,Temp,Heading
2013-02-08T22:56:44.338856,-0.072, 0.000, 0.988,-0.174,-0.204,-0.455, 2.500,44.818
2013-02-08T22:56:44.600076,-0.044,-0.016, 0.988,-0.172,-0.206,-0.453, 2.500,44.789
2013-02-08T22:56:44.861426,-0.072,-0.020, 0.988,-0.164,-0.211,-0.456, 2.500,44.709
2013-02-08T22:56:45.122619,-0.088, 0.012, 0.988,-0.153,-0.222,-0.453, 2.500,44.571
2013-02-08T22:56:45.383829,-0.060, 0.004, 0.988,-0.147,-0.227,-0.455, 2.500,44.505
2013-02-08T22:56:45.644959,-0.076,-0.024, 1.004,-0.139,-0.233,-0.453, 2.500,44.418
2013-02-08T22:56:45.906189,-0.092,-0.004, 1.000,-0.132,-0.242,-0.456, 2.500,44.316
2013-02-08T22:56:46.167361,-0.072,-0.008, 0.988,-0.117,-0.251,-0.454, 2.500,44.164
2013-02-08T22:56:46.428522,-0.060, 0.000, 0.988,-0.106,-0.260,-0.453, 2.500,44.047
2013-02-08T22:56:46.689723,-0.060, 0.000, 0.992,-0.099,-0.263,-0.454, 2.500,43.982
2013-02-08T22:56:46.951982,-0.060,-0.124, 1.012,-0.094,-0.268,-0.454, 2.500,43.917
2013-02-08T22:56:47.213128,-0.084,-0.040, 1.020,-0.085,-0.274,-0.453, 2.500,43.830
2013-02-08T22:56:47.474444,-0.344, 0.096, 0.996,-0.073,-0.275,-0.454, 2.500,43.745
2013-02-08T22:56:47.735589,-0.076,-0.016, 0.984,-0.061,-0.283,-0.454, 2.500,43.622
2013-02-08T22:56:47.996773,-0.032, 0.040, 0.924,-0.048,-0.283,-0.451, 2.500,43.544
2013-02-08T22:56:48.258012,-0.076, 0.008, 0.996,-0.030,-0.288,-0.450, 2.500,43.409
2013-02-08T22:56:48.519193,-0.080, 0.000, 0.972,-0.026,-0.284,-0.453, 2.500,43.382
2013-02-08T22:56:48.780275,-0.088, 0.000, 0.992,-0.013,-0.291,-0.453, 2.500,43.281
2013-02-08T22:56:49.041510,-0.080, 0.008, 0.996,-0.005,-0.294,-0.453, 2.500,43.218
2013-02-08T22:56:49.302713,-0.080, 0.016, 0.992, 0.005,-0.291,-0.450, 2.500,89.940
2013-02-08T22:56:49.563958,-0.100,-0.036, 0.992, 0.015,-0.290,-0.451, 2.500,89.806
2013-02-08T22:56:49.825618,-0.056,-0.008, 0.992, 0.047,-0.284,-0.450, 2.500,89.405
2013-02-08T22:56:50.086698,-0.080, 0.016, 0.996, 0.068,-0.278,-0.448, 2.500,89.139
2013-02-08T22:56:50.347869,-0.084, 0.004, 0.988, 0.080,-0.271,-0.450, 2.500,88.992
2013-02-08T22:56:50.609061,-0.096, 0.020, 0.984, 0.089,-0.268,-0.448, 2.500,88.874
2013-02-08T22:56:50.870318,-0.084, 0.008, 0.992, 0.092,-0.270,-0.450, 2.500,88.829
2013-02-08T22:56:51.131514,-0.040, 0.000, 0.980, 0.102,-0.261,-0.449, 2.500,88.713
2013-02-08T22:56:51.392717,-0.100, 0.008, 0.992, 0.110,-0.260,-0.449, 2.500,88.610
2013-02-08T22:56:51.653921,-0.088, 0.004, 0.984, 0.119,-0.254,-0.449, 2.500,88.494
2013-02-08T22:56:51.915159,-0.032, 0.016, 0.980, 0.116,-0.244,-0.447, 2.500,88.438
2013-02-08T22:56:52.176318,-0.064, 0.024, 0.996, 0.130,-0.243,-0.449, 2.500,88.365
2013-02-08T22:56:52.437481,-0.088, 0.000, 0.992, 0.145,-0.228,-0.449, 2.500,88.179
2013-02-08T22:56:52.698631,-0.064, 0.004, 0.992, 0.156,-0.215,-0.449, 2.500,88.053
2013-02-08T22:56:52.959796, 0.124, 0.112, 1.000, 0.159,-0.205,-0.450, 2.500,88.013
2013-02-08T22:56:53.220995,-0.068, 0.008, 0.984, 0.168,-0.186,-0.451, 2.500,87.905
2013-02-08T22:56:53.482192,-0.068,-0.004, 0.984, 0.171,-0.181,-0.453, 2.500,87.878
2013-02-08T22:56:53.743290,-0.088, 0.012, 0.992, 0.175,-0.173,-0.451, 2.500,87.824
2013-02-08T22:56:54.004477,-0.020, 0.008, 0.988, 0.189,-0.147,-0.449, 2.500,87.663
2013-02-08T22:56:54.268031,-0.084,-0.004, 0.988, 0.194,-0.135,-0.450, 2.500,87.612
2013-02-08T22:56:54.529232,-0.096,-0.008, 0.992, 0.199,-0.129,-0.451, 2.500,87.558
2013-02-08T22:56:54.790367,-0.044, 0.024, 0.980, 0.199,-0.116,-0.450, 2.500,87.565
2013-02-08T22:56:55.051609,-0.096,-0.032, 0.976, 0.202,-0.103,-0.449, 2.500,87.528
2013-02-08T22:56:55.312784,-0.056, 0.020, 0.948, 0.205,-0.076,-0.449, 2.500,87.514
2013-02-08T22:56:55.573963,-0.040, 0.052, 1.004, 0.202,-0.056,-0.451, 2.500,87.553
2013-02-08T22:56:55.835050,-0.060, 0.000, 0.976, 0.202,-0.056,-0.451, 2.500,87.553
2013-02-08T22:56:56.096079,-0.088,-0.048, 0.980, 0.199,-0.020,-0.453, 2.500,87.613
2013-02-08T22:56:56.357162,-0.076, 0.000, 0.996, 0.196,-0.005,-0.451, 2.500,87.649
2013-02-08T22:56:56.618342,-0.160,-0.004, 1.028, 0.192, 0.009,-0.450, 2.500, 2.793
2013-02-08T22:56:56.879495,-0.108,-0.020, 0.984, 0.189, 0.026,-0.454, 2.500, 7.734
2013-02-08T22:56:57.140963,-0.100, 0.016, 1.004, 0.185, 0.034,-0.453, 2.500,11.449
2013-02-08T22:56:57.402242,-0.076, 0.012, 0.996, 0.175, 0.046,-0.453, 2.500,14.574
2013-02-08T22:56:57.663456,-0.072,-0.008, 0.992, 0.170, 0.060,-0.451, 2.500,19.378
2013-02-08T22:56:57.924879,-0.108,-0.012, 0.984, 0.160, 0.076,-0.448, 2.500,25.382
2013-02-08T22:56:58.186034,-0.068, 0.008, 0.984, 0.147, 0.091,-0.453, 2.500,31.759
2013-02-08T22:56:58.447284,-0.092,-0.016, 1.012, 0.139, 0.101,-0.451, 2.500,35.855
2013-02-08T22:56:58.708445,-0.064, 0.000, 1.024, 0.123, 0.119,-0.454, 2.500,44.170
2013-02-08T22:56:58.969608,-0.068,-0.004, 0.972, 0.113, 0.127,-0.453, 2.500,48.334
2013-02-08T22:56:59.230806,-0.080, 0.000, 1.008, 0.113, 0.127,-0.453, 2.500,48.334
2013-02-08T22:56:59.492002,-0.084, 0.008, 0.964, 0.081, 0.152,-0.453, 2.500,62.042
2013-02-08T22:56:59.753123,-0.116,-0.032, 0.984, 0.069, 0.158,-0.451, 2.500,66.393
2013-02-08T22:57:00.014251,-0.004, 0.032, 0.972, 0.063, 0.161,-0.451, 2.500,68.629
2013-02-08T22:57:00.277481,-0.144,-0.024, 0.996, 0.049, 0.168,-0.453, 2.500,73.740
2013-02-08T22:57:00.538651,-0.088,-0.012, 0.992, 0.042, 0.168,-0.455, 2.500,75.964
2013-02-08T22:57:00.799789,-0.096,-0.016, 0.972, 0.029, 0.172,-0.451, 2.500,80.348
2013-02-08T22:57:01.061105,-0.176,-0.092, 1.032, 0.008, 0.174,-0.451, 2.500,87.310
2013-02-08T22:57:01.322210,-0.076,-0.008, 1.004,-0.006, 0.177,-0.455, 2.500, 2.114
2013-02-08T22:57:01.583401,-0.100, 0.012, 0.992,-0.020, 0.175,-0.455, 2.500, 2.106
2013-02-08T22:57:01.844387, 0.004, 0.028, 0.972,-0.034, 0.174,-0.454, 2.500, 2.098
2013-02-08T22:57:02.105568,-0.072,-0.004, 0.984,-0.048, 0.175,-0.455, 2.500, 2.118
2013-02-08T22:57:02.366786,-0.096, 0.008, 0.996,-0.061, 0.171,-0.455, 2.500, 2.068
2013-02-08T22:57:02.627967,-0.084, 0.020, 0.996,-0.075, 0.166,-0.453, 2.500, 2.017
2013-02-08T22:57:02.889146,-0.076, 0.004, 0.992,-0.094, 0.161,-0.455, 2.500, 1.968
2013-02-08T22:57:03.150303,-0.080, 0.004, 0.988,-0.102, 0.154,-0.457, 2.500, 1.886
2013-02-08T22:57:03.411621,-0.092,-0.004, 0.992,-0.115, 0.147,-0.456, 2.500, 1.805
2013-02-08T22:57:03.672761,-0.088,-0.004, 0.984,-0.136, 0.136,-0.457, 2.500, 1.669
2013-02-08T22:57:03.933939,-0.068,-0.028, 0.980,-0.146, 0.129,-0.454, 2.500, 1.587
2013-02-08T22:57:04.195099,-0.084, 0.000, 0.996,-0.157, 0.116,-0.456, 2.500, 1.431
2013-02-08T22:57:04.456310,-0.076,-0.004, 0.984,-0.168, 0.104,-0.454, 2.500, 1.290
2013-02-08T22:57:04.717458,-0.072,-0.020, 0.988,-0.177, 0.099,-0.456, 3.000, 1.234
2013-02-08T22:57:04.978582,-0.068, 0.004, 1.016,-0.185, 0.091,-0.457, 3.000, 1.135
2013-02-08T22:57:05.239759,-0.100, 0.020, 1.004,-0.199, 0.064,-0.457, 3.000, 0.803
2013-02-08T22:57:05.501002,-0.064, 0.012, 0.980,-0.207, 0.053,-0.456, 3.000, 0.658
2013-02-08T22:57:05.761942,-0.072,-0.012, 0.968,-0.207, 0.049,-0.457, 3.000, 0.614
2013-02-08T22:57:06.023128,-0.076,-0.004, 0.988,-0.212, 0.044,-0.455, 2.500, 0.556
2013-02-08T22:57:06.286649,-0.060,-0.004, 0.992,-0.219, 0.026,-0.455, 2.500, 0.322
2013-02-08T22:57:06.547895,-0.116, 0.000, 0.976,-0.220, 0.014,-0.456, 2.500, 0.176
2013-02-08T22:57:06.809019,-0.088,-0.052, 0.976,-0.222,-0.002,-0.456, 2.500,46.346
2013-02-08T22:57:07.070158,-0.076,-0.012, 0.976,-0.228,-0.026,-0.457, 2.500,46.243
2013-02-08T22:57:07.331434,-0.096, 0.060, 1.048,-0.229,-0.056,-0.456, 2.500,46.067
2013-02-08T22:57:07.592388,-0.080,-0.004, 0.988,-0.228,-0.071,-0.463, 2.500,45.967
2013-02-08T22:57:07.853605,-0.064, 0.004, 0.988,-0.226,-0.083,-0.457, 2.500,45.882
2013-02-08T22:57:08.114797,-0.076, 0.016, 1.004,-0.225,-0.099,-0.456, 2.500,45.775
2013-02-08T22:57:08.376028,-0.064,-0.008, 0.992,-0.220,-0.113,-0.458, 3.000,45.659
2013-02-08T22:57:08.637210,-0.064, 0.000, 0.992,-0.214,-0.131,-0.458, 3.000,45.515
2013-02-08T22:57:08.898417,-0.040, 0.012, 0.984,-0.205,-0.156,-0.460, 3.000,45.305
2013-02-08T22:57:09.159572,-0.092, 0.004, 1.004,-0.195,-0.171,-0.458, 3.000,45.153
2013-02-08T22:57:09.420793,-0.052, 0.000, 0.996,-0.186,-0.187,-0.457, 3.000,44.993
2013-02-08T22:57:09.681972,-0.108,-0.020, 1.016,-0.182,-0.194,-0.458, 3.000,44.927
2013-02-08T22:57:09.943394,-0.080,-0.004, 0.976,-0.180,-0.196,-0.457, 3.000,44.898
2013-02-08T22:57:10.204510,-0.060, 0.000, 0.984,-0.170,-0.207,-0.460, 3.000,44.767
2013-02-08T22:57:10.465577,-0.060,-0.008, 0.988,-0.171,-0.207,-0.462, 3.000,44.774
2013-02-08T22:57:10.726767,-0.072,-0.004, 0.996,-0.172,-0.209,-0.460, 3.000,44.767
